Excellent,11%,10%,12%,15%,25%,21%,13%,7%,16%,11%,11%,9%,11%,11%,14%,11%,11%,7%,10%,10%,8%,10%,12%
Good,40%,33%,40%,45%,48%,49%,50%,38%,46%,43%,42%,30%,44%,41%,35%,44%,40%,41%,39%,45%,36%,52%,35%
Only fair,27%,31%,27%,22%,20%,19%,20%,31%,22%,21%,24%,31%,25%,24%,24%,26%,32%,30%,28%,26%,37%,18%,30%
Poor,8%,12%,10%,3%,1%,2%,6%,7%,7%,8%,7%,12%,6%,9%,12%,4%,2%,8%,9%,8%,8%,5%,5%
TOP TWO BOX,51%,44%,52%,59%,73%,70%,63%,45%,62%,54%,54%,39%,56%,52%,49%,55%,51%,47%,49%,56%,44%,62%,47%
BOTTOM TWO BOX,34%,44%,37%,25%,21%,22%,26%,38%,28%,29%,31%,43%,31%,33%,36%,31%,34%,38%,37%,34%,45%,24%,35%
DK/NA,15%,13%,10%,15%,6%,9%,11%,17%,10%,17%,15%,18%,14%,15%,15%,14%,15%,15%,14%,10%,11%,14%,18%
Table Q43E,,,,,,,,,,,,,,,,,,,,,,,




"Q43e   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,,,,,,,,,,,,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,,,,,,,,,,,,,,,,,
"       Social housing programs, to help people find housing",,,,,,,,,,,,,,,,,,,,,,,



Excellent,8%,8%,11%,11%,14%,15%,6%,6%,25%,10%,6%,6%,9%,8%,9%,9%,13%,6%,7%,8%,7%,11%,11%
Good,29%,19%,29%,30%,38%,35%,37%,28%,35%,32%,35%,24%,31%,30%,32%,30%,27%,26%,34%,28%,29%,35%,25%
Only fair,30%,32%,26%,26%,25%,25%,31%,34%,15%,27%,31%,32%,29%,32%,27%,34%,34%,28%,29%,31%,34%,32%,30%
Poor,14%,22%,18%,16%,11%,13%,13%,12%,10%,12%,11%,17%,13%,15%,16%,9%,11%,18%,19%,15%,16%,13%,13%
TOP TWO BOX,38%,27%,40%,41%,53%,50%,43%,34%,60%,42%,41%,30%,41%,39%,41%,39%,39%,32%,41%,36%,36%,46%,35%
BOTTOM TWO BOX,44%,54%,44%,42%,36%,39%,44%,47%,25%,39%,42%,49%,43%,47%,43%,43%,45%,46%,48%,46%,50%,45%,43%
DK/NA,18%,19%,16%,17%,12%,11%,13%,19%,16%,18%,17%,21%,17%,14%,16%,18%,15%,21%,11%,18%,14%,10%,22%
Table Q43F,,,,,,,,,,,,,,,,,,,,,,,




"Q43f   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,,,,,,,,,,,,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,,,,,,,,,,,,,,,,,
"       The child welfare system, that could involve contact with social workers, group or foster care, and adoption services",,,,,,,,,,,,,,,,,,,,,,,



Excellent,7%,7%,10%,11%,8%,10%,9%,5%,22%,9%,3%,6%,8%,5%,9%,9%,7%,6%,4%,8%,5%,10%,9%
Good,29%,29%,28%,35%,35%,37%,30%,24%,35%,33%,37%,19%,33%,32%,32%,31%,32%,23%,33%,29%,28%,33%,26%
Only fair,28%,28%,26%,23%,24%,26%,24%,34%,16%,23%,30%,30%,27%,23%,24%,29%,34%,31%,27%,31%,32%,27%,28%
Poor,12%,14%,15%,15%,10%,10%,22%,10%,6%,13%,9%,15%,11%,11%,14%,12%,11%,13%,16%,12%,16%,12%,11%
TOP TWO BOX,36%,36%,38%,46%,44%,47%,39%,29%,57%,41%,40%,25%,41%,37%,41%,39%,38%,30%,37%,37%,32%,43%,36%
BOTTOM TWO BOX,40%,42%,41%,37%,34%,35%,46%,44%,22%,36%,38%,45%,38%,34%,38%,40%,44%,44%,43%,43%,48%,39%,39%
DK/NA,23%,22%,21%,17%,22%,17%,15%,28%,20%,23%,22%,30%,20%,29%,21%,21%,18%,26%,20%,20%,20%,18%,25%
Table Q43G,,,,,,,,,,,,,,,,,,,,,,,




"Q43g   Are each of the following services doing an excellent, good, only fair or poor job at responding to the needs",,,,,,,,,,,,,,,,,,,,,,,
       of Aboriginal people living in your city/living in cities?,,,,,,,,,,,,,,,,,,,,,,,
"       Social assistance programs funded by the government, that provide financial assistance to people in need",,,,,,,,,,,,,,,,,,,,,,,



Excellent,14%,13%,15%,19%,26%,25%,17%,10%,19%,16%,9%,13%,14%,13%,17%,13%,22%,10%,14%,14%,8%,11%,17%
Good,35%,27%,37%,39%,41%,36%,43%,30%,42%,43%,41%,28%,39%,36%,29%,40%,28%,37%,33%,41%,27%,45%,36%
Only fair,27%,31%,28%,22%,17%,21%,23%,33%,20%,19%,27%,29%,26%,23%,28%,27%,35%,27%,25%,26%,40%,29%,23%
Poor,9%,12%,4%,8%,5%,3%,8%,8%,2%,9%,7%,12%,7%,9%,10%,6%,3%,12%,13%,7%,12%,6%,9%
TOP TWO BOX,49%,40%,52%,58%,67%,61%,59%,40%,61%,59%,50%,40%,53%,50%,46%,53%,50%,47%,47%,55%,35%,56%,53%
BOTTOM TWO BOX,35%,44%,33%,30%,22%,24%,31%,41%,22%,29%,34%,42%,33%,33%,37%,32%,38%,39%,37%,33%,52%,35%,32%
DK/NA,15%,16%,15%,13%,11%,15%,10%,19%,17%,12%,16%,18%,14%,18%,16%,15%,12%,14%,16%,12%,12%,9%,15%
Table Q44,,,,,,,,,,,,,,,,,,,,,,,




"Q44    Are you aware of any Aboriginal organizations in your city, which are run by and provide services for",,,,,,,,,,,,,,,,,,,,,,,
       Aboriginal people?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are aware of Aboriginals/an Aboriginal community in their city,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1920,329,180,168,45,41,120,615,31,329,61,602,1318,212,421,537,115,611,262,469,307,216,373
UNWEIGHTED TOTAL,2258,233,245,239,249,246,245,186,249,143,223,260,1998,115,270,668,192,988,279,524,351,263,483
Yes,37%,38%,44%,46%,61%,65%,63%,34%,75%,11%,39%,39%,35%,22%,26%,35%,58%,46%,30%,33%,42%,34%,47%
No,61%,59%,54%,50%,35%,34%,32%,65%,25%,88%,59%,60%,62%,76%,70%,64%,40%,53%,67%,65%,57%,66%,51%
DK/NA,2%,4%,1%,4%,4%,1%,5%,1%,1%,1%,3%,1%,2%,2%,4%,1%,3%,1%,3%,2%,2%,0%,2%
Table Q45,,,,,,,,,,,,,,,,,,,,,,,




"Q45    Looking to the future, are you optimistic or pessimistic that the quality of life for Aboriginal people in your",,,,,,,,,,,,,,,,,,,,,,,
       city/living in cities will improve to the same level as non-Aboriginal people in the next generation?,,,,,,,,,,,,,,,,,,,,,,,



Optimistic,66%,65%,59%,63%,62%,66%,63%,68%,59%,68%,70%,64%,67%,61%,71%,65%,69%,65%,66%,69%,69%,68%,63%
Pessimistic,27%,30%,36%,30%,29%,28%,31%,24%,35%,25%,24%,30%,26%,25%,23%,28%,30%,29%,25%,27%,28%,26%,30%
Already as good/better,1%,0%,1%,1%,0%,1%,-,0%,-,3%,1%,1%,1%,2%,0%,2%,-,1%,1%,2%,0%,0%,1%
Depends,1%,1%,1%,1%,4%,1%,-,-,3%,4%,1%,1%,2%,3%,2%,1%,0%,1%,3%,1%,0%,4%,1%
DK/NA,4%,4%,3%,6%,5%,3%,6%,7%,3%,1%,5%,4%,5%,9%,4%,4%,1%,3%,5%,2%,4%,2%,5%
Table Q46,,,,,,,,,,,,,,,,,,,,,,,




Q46    What do you think is the most important way [your city can help/to help] ensure a better quality of life for,,,,,,,,,,,,,,,,,,,,,,,
       Aboriginal people [living in cities]?,,,,,,,,,,,,,,,,,,,,,,,



Education opportunities (unspecified),16%,15%,12%,17%,16%,11%,20%,22%,15%,8%,14%,19%,15%,10%,9%,17%,31%,20%,14%,12%,21%,14%,18%
To treat them fairly/give them equal opportunity regardless of race/culture,14%,14%,17%,18%,10%,9%,14%,17%,19%,8%,15%,14%,14%,10%,16%,16%,14%,12%,11%,15%,16%,18%,14%
Promote respect/acceptance of cultural differences,10%,7%,8%,8%,7%,10%,4%,12%,7%,11%,11%,13%,9%,7%,8%,10%,6%,13%,6%,12%,3%,11%,17%
Community/social outreach programs/funding,8%,8%,9%,7%,7%,6%,7%,12%,4%,5%,9%,10%,7%,4%,8%,8%,16%,10%,9%,8%,9%,10%,10%
Employment opportunities/job training,8%,9%,11%,7%,10%,14%,8%,8%,11%,5%,8%,12%,6%,9%,4%,7%,22%,8%,11%,7%,10%,5%,5%
Move away from reserves/integrate/amalgamate them into society,6%,4%,2%,5%,0%,2%,2%,4%,3%,15%,3%,9%,5%,9%,5%,5%,3%,8%,5%,7%,8%,6%,4%
Create public awareness/understanding of their situation/culture,6%,5%,4%,2%,5%,3%,2%,8%,2%,5%,3%,7%,5%,3%,4%,7%,6%,7%,6%,5%,8%,9%,4%
Communication/listen to Aboriginal needs/culture/co-operating,5%,4%,5%,4%,5%,3%,4%,5%,4%,3%,8%,4%,5%,3%,2%,7%,2%,5%,4%,6%,4%,5%,6%
Assist/encourage them to become self-sufficient/independent/take advantage of opportunities,5%,3%,4%,9%,8%,4%,11%,4%,2%,4%,2%,3%,5%,8%,4%,4%,2%,4%,4%,4%,4%,3%,3%
Provide quality/affordable housing,4%,6%,9%,8%,8%,9%,7%,2%,4%,2%,2%,3%,4%,6%,2%,4%,4%,5%,6%,4%,3%,2%,3%
Currently doing everything possible/continue as is,3%,4%,2%,1%,7%,3%,1%,3%,5%,2%,1%,1%,3%,5%,5%,3%,1%,1%,4%,2%,1%,6%,2%
Provide healthcare,2%,3%,1%,0%,1%,2%,1%,4%,1%,1%,2%,5%,1%,-,2%,2%,6%,4%,2%,3%,2%,2%,3%
Alcohol/substance abuse programs,2%,5%,2%,1%,5%,1%,1%,2%,5%,0%,1%,3%,1%,5%,1%,1%,0%,2%,0%,1%,2%,1%,2%
Stop giving them assistance/welfare/not city's responsibility,2%,2%,3%,7%,3%,4%,2%,1%,1%,0%,2%,1%,2%,2%,1%,1%,4%,2%,1%,1%,1%,2%,3%
Organize an Aboriginal event/festival/encourage celebration of culture,1%,-,-,-,-,-,0%,1%,1%,4%,0%,2%,1%,0%,3%,2%,-,1%,1%,2%,3%,2%,1%
Better representation/involvement at the government level/decision-making,1%,3%,1%,1%,1%,2%,1%,1%,4%,1%,2%,2%,1%,0%,0%,2%,3%,2%,0%,2%,2%,2%,0%
Help them change their attitude/be more positive/move forward,1%,0%,2%,1%,0%,2%,1%,0%,0%,3%,0%,1%,1%,1%,2%,1%,0%,1%,1%,1%,1%,2%,0%
"Counseling/support programs (i.e. youth, parenting, etc.)",1%,4%,1%,1%,5%,0%,1%,-,1%,-,0%,1%,1%,2%,0%,0%,1%,1%,0%,-,0%,1%,1%
Let them be/leave them alone,1%,0%,-,1%,-,0%,2%,1%,1%,0%,-,1%,0%,4%,0%,0%,0%,0%,0%,-,0%,-,0%
Positive images of Aboriginals in the media/role models/visibility,0%,0%,0%,0%,0%,1%,-,-,-,1%,0%,0%,1%,-,-,0%,0%,1%,0%,0%,2%,0%,1%
Revitalize cities/improve infrastructure/reduce crime,0%,0%,-,0%,1%,2%,3%,-,0%,1%,-,0%,1%,0%,0%,0%,0%,1%,0%,0%,0%,0%,1%
Address/deal with issues of poverty,0%,0%,-,0%,0%,2%,1%,0%,-,0%,1%,0%,0%,-,0%,0%,0%,1%,0%,0%,0%,0%,0%
Other,6%,6%,9%,2%,10%,4%,7%,5%,4%,9%,4%,8%,5%,7%,8%,5%,3%,7%,9%,6%,6%,6%,6%
None/nothing,1%,1%,0%,1%,0%,0%,2%,-,3%,2%,-,-,1%,2%,1%,1%,1%,1%,-,2%,0%,2%,0%
DK/NA,25%,29%,25%,26%,25%,30%,23%,24%,28%,25%,30%,24%,26%,39%,32%,23%,16%,18%,33%,27%,21%,20%,20%
Table Q47,,,,,,,,,,,,,,,,,,,,,,,




Q47    How important do you believe formal education is to improving the lives of Aboriginal people?,,,,,,,,,,,,,,,,,,,,,,,



Very important,82%,79%,84%,77%,80%,78%,86%,84%,87%,79%,78%,84%,80%,70%,79%,83%,84%,87%,82%,77%,84%,76%,86%
Somewhat important,16%,17%,15%,22%,16%,16%,13%,14%,7%,18%,18%,15%,17%,24%,20%,14%,12%,12%,16%,22%,15%,21%,10%
Not very important,1%,1%,0%,0%,3%,1%,-,1%,1%,0%,1%,0%,1%,-,0%,2%,2%,1%,0%,1%,0%,0%,3%
Not at all important,0%,0%,0%,-,-,1%,-,-,0%,-,1%,-,0%,-,0%,0%,-,0%,-,0%,0%,1%,-
TOP TWO BOX,98%,96%,99%,99%,97%,95%,99%,99%,94%,97%,95%,99%,97%,94%,99%,98%,96%,99%,98%,99%,99%,97%,97%
BOTTOM TWO BOX,1%,2%,1%,0%,3%,3%,-,1%,1%,0%,2%,0%,1%,-,0%,2%,2%,1%,0%,1%,0%,1%,3%
DK/NA,1%,2%,-,1%,0%,3%,1%,0%,5%,3%,2%,1%,2%,6%,1%,0%,3%,0%,2%,1%,0%,2%,0%
Table QA,,,,,,,,,,,,,,,,,,,,,,,




QA     What is the highest level of education you have attained?,,,,,,,,,,,,,,,,,,,,,,,



Some elementary (Grades 1-6),1%,-,-,-,-,1%,-,-,1%,2%,2%,-,1%,4%,-,-,-,-,2%,0%,-,-,-
Completed elementary (Grades 7-8),2%,-,2%,2%,5%,4%,5%,1%,3%,2%,4%,1%,2%,15%,-,-,-,-,7%,2%,-,0%,-
Some high school (Grades 9-11),10%,14%,11%,15%,12%,13%,13%,4%,11%,15%,9%,10%,10%,81%,-,-,-,-,27%,11%,2%,6%,0%
Completed high school (Grades 12 or 13 or OAC),23%,24%,22%,23%,26%,21%,24%,24%,18%,21%,19%,19%,24%,-,100%,-,-,-,28%,25%,25%,18%,15%
"Some trade, technical or vocational school, or business college",3%,3%,2%,4%,2%,3%,2%,3%,1%,4%,1%,2%,4%,-,-,10%,-,-,1%,4%,2%,3%,3%
"Some community college, CEGEP or nursing school",7%,5%,6%,3%,3%,1%,4%,6%,3%,13%,3%,6%,7%,-,-,24%,-,-,8%,10%,6%,9%,4%
Some university,5%,10%,6%,6%,7%,14%,9%,5%,10%,1%,15%,7%,5%,-,-,-,100%,-,6%,6%,5%,7%,3%
"Diploma or certificate from trade, technical or vocational school, or business college",7%,7%,9%,11%,12%,10%,5%,8%,6%,3%,6%,6%,7%,-,-,24%,-,-,3%,9%,8%,8%,7%
"Diploma or certificate from community college, CEGEP or nursing school",12%,9%,13%,13%,5%,7%,11%,13%,11%,15%,14%,14%,11%,-,-,42%,-,-,5%,13%,17%,16%,13%
"Bachelor or undergraduate degree or teacher's college (B.A., B.Sc., L.L.B., B.Ed.)",19%,20%,19%,14%,21%,12%,16%,23%,10%,16%,15%,21%,18%,-,-,-,-,66%,8%,13%,24%,24%,33%
"Degree in Medicine, Dentistry, Veterinary Medicine or Optometry (M.D., D.D.S., etc)",1%,1%,1%,0%,0%,2%,0%,1%,1%,2%,1%,2%,1%,-,-,-,-,3%,1%,1%,0%,1%,1%
"Masters (M.A., M.Sc., M.Ed.)",7%,6%,7%,7%,2%,8%,4%,10%,6%,5%,7%,9%,6%,-,-,-,-,25%,2%,4%,10%,6%,15%
"Doctorate (Ph.D., D.Sc., D.Ed.)",1%,1%,1%,0%,1%,1%,3%,3%,0%,1%,2%,3%,1%,-,-,-,-,5%,1%,0%,0%,2%,5%
REFUSE/NA,1%,1%,2%,1%,4%,2%,3%,0%,19%,0%,1%,0%,1%,-,-,-,-,-,-,0%,0%,0%,-
Table QB,,,,,,,,,,,,,,,,,,,,,,,




QB     Are you currently in school or not?,,,,,,,,,,,,,,,,,,,,,,,



Yes,10%,11%,8%,10%,9%,10%,9%,10%,6%,14%,4%,11%,10%,6%,7%,9%,39%,12%,12%,11%,9%,9%,10%
No,89%,88%,91%,89%,86%,90%,90%,89%,91%,86%,95%,87%,89%,91%,93%,91%,60%,88%,87%,89%,91%,91%,90%
DK/NA,1%,1%,1%,1%,5%,0%,1%,1%,3%,-,1%,1%,1%,4%,0%,0%,1%,0%,0%,0%,0%,0%,-
Table QC,,,,,,,,,,,,,,,,,,,,,,,




QC     What grade or level of education are you enrolled in?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are currently attending school,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,262,40,15,17,4,4,11,83,2,84,3,83,180,18,40,64,54,87,49,69,34,24,43
UNWEIGHTED TOTAL,171,22,15,17,16,21,13,15,15,27,10,27,144,6,9,31,37,87,33,43,28,18,23
High school (Grades 9 through 12 or 13 or OAC),15%,0%,33%,6%,20%,-,36%,28%,17%,6%,-,19%,13%,72%,64%,-,2%,-,-,23%,1%,6%,22%
"Trade, technical or vocational school, or business college",9%,-,-,15%,10%,-,-,6%,-,17%,5%,3%,11%,28%,12%,16%,-,3%,33%,0%,-,26%,-
"Community college, CEGEP or nursing school",17%,21%,6%,6%,-,18%,3%,13%,14%,28%,-,11%,20%,-,24%,45%,10%,3%,4%,25%,7%,4%,33%
"Bachelor or undergraduate degree or teacher's college (B.A., B.Sc., L.L.B., B.Ed.)",37%,51%,32%,31%,39%,48%,24%,33%,38%,36%,54%,47%,32%,-,1%,33%,84%,35%,56%,39%,30%,41%,32%
"Degree in Medicine, Dentistry, Veterinary Medicine or Optometry (M.D., D.D.S., etc.)",2%,-,6%,-,-,8%,5%,-,-,3%,-,3%,1%,-,-,-,-,5%,0%,5%,2%,-,-
"Masters (M.A., M.Sc., M.Ed.)",16%,16%,23%,20%,2%,15%,26%,20%,24%,9%,33%,16%,16%,-,-,-,2%,48%,7%,6%,51%,19%,9%
"Doctorate (Ph.D., D.Sc., D.Ed)",1%,-,-,6%,3%,2%,6%,-,8%,-,-,-,1%,-,-,-,-,2%,-,0%,2%,3%,1%
DK/NA,3%,12%,0%,16%,26%,8%,-,-,-,-,8%,1%,4%,-,-,6%,2%,5%,-,2%,7%,1%,4%
Table QD,,,,,,,,,,,,,,,,,,,,,,,




QD     What is the primary source of funding for your current post-secondary education or training?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,214,35,10,13,2,4,7,60,2,79,2,66,148,5,14,60,52,83,49,52,31,22,32
UNWEIGHTED TOTAL,147,18,12,13,13,19,11,12,14,26,9,24,123,1,4,28,34,80,33,39,22,14,20
Employment/job income,25%,20%,56%,48%,24%,26%,41%,19%,5%,22%,30%,26%,24%,-,33%,24%,26%,24%,23%,13%,39%,67%,10%
Government student loans,20%,27%,13%,24%,52%,23%,14%,26%,26%,12%,7%,22%,19%,-,-,32%,30%,10%,29%,19%,9%,6%,35%
Personal savings,15%,30%,23%,16%,11%,12%,7%,10%,10%,11%,48%,-,22%,-,35%,8%,12%,19%,8%,1%,14%,0%,42%
Family support (excluding loans),12%,12%,-,6%,-,9%,-,14%,13%,15%,-,29%,5%,-,-,12%,15%,13%,8%,19%,-,27%,1%
Scholarships,9%,7%,-,-,6%,21%,12%,22%,19%,3%,10%,8%,10%,-,-,-,5%,21%,1%,13%,33%,-,0%
Band or Aboriginal funding,5%,-,-,-,-,-,-,-,-,13%,-,-,7%,-,32%,10%,-,-,12%,9%,-,-,-
"Government program assistance (e.g., Employment Insurance)",4%,-,-,6%,-,-,-,-,18%,9%,-,4%,4%,100%,-,0%,-,4%,11%,5%,2%,-,-
Bank/credit union loan,2%,-,8%,-,-,8%,8%,-,-,3%,-,-,3%,-,-,1%,-,4%,-,5%,3%,-,-
RESP/other educational savings plans,2%,-,-,-,8%,-,-,-,-,5%,-,-,3%,-,-,6%,-,0%,-,7%,-,-,-
Bursaries,2%,-,-,-,-,-,-,-,1%,5%,-,-,2%,-,-,6%,0%,-,-,-,-,-,11%
Social/income assistance (welfare),0%,-,-,-,-,-,-,-,8%,-,-,-,0%,-,-,0%,-,-,0%,-,-,-,-
Other,0%,-,-,-,-,-,5%,-,-,-,5%,-,0%,-,-,0%,-,0%,1%,-,-,-,-
DK/NA,5%,4%,-,-,-,-,12%,9%,-,3%,-,11%,2%,-,-,-,12%,4%,7%,10%,-,-,-
Table QE,,,,,,,,,,,,,,,,,,,,,,,




QE     Do you have any other sources of funding?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,214,35,10,13,2,4,7,60,2,79,2,66,148,5,14,60,52,83,49,52,31,22,32
UNWEIGHTED TOTAL,147,18,12,13,13,19,11,12,14,26,9,24,123,1,4,28,34,80,33,39,22,14,20
Employment/job income,25%,33%,18%,18%,28%,12%,-,49%,44%,9%,-,22%,26%,-,-,34%,31%,21%,21%,18%,43%,11%,36%
Family support (excluding loans),15%,13%,9%,-,3%,22%,8%,9%,5%,25%,27%,10%,18%,-,33%,25%,19%,3%,4%,9%,20%,-,24%
Government student loans,6%,14%,8%,-,-,-,-,-,-,8%,10%,10%,4%,-,-,-,9%,9%,-,13%,11%,11%,-
Bursaries,6%,14%,-,-,-,8%,-,-,-,9%,-,9%,4%,-,-,12%,10%,-,8%,-,8%,11%,11%
"Government program assistance (e.g., Employment Insurance)",6%,-,-,-,-,-,-,8%,-,9%,-,8%,5%,-,32%,4%,10%,-,5%,18%,-,-,-
Personal savings,5%,-,8%,10%,7%,-,11%,5%,9%,4%,-,10%,2%,-,-,6%,2%,7%,2%,13%,0%,-,6%
Scholarships,4%,14%,-,-,20%,-,-,6%,9%,-,-,9%,2%,-,-,0%,10%,4%,0%,-,1%,-,8%
RESP/other educational savings plans,2%,7%,13%,-,-,8%,-,-,-,-,-,4%,1%,-,-,2%,5%,-,3%,1%,-,11%,-
"Personal loans (i.e., from friends, relatives, etc.)",0%,-,-,-,-,2%,12%,-,-,-,-,-,1%,-,-,-,-,1%,-,0%,-,-,-
Other,0%,-,-,-,-,-,-,-,5%,-,-,-,0%,-,-,-,-,0%,-,0%,-,-,-
None,39%,36%,44%,73%,42%,56%,68%,29%,36%,37%,53%,38%,39%,100%,2%,29%,28%,55%,56%,25%,32%,57%,26%
DK/NA,4%,4%,8%,-,-,-,-,-,-,7%,11%,2%,5%,-,33%,-,-,4%,3%,3%,3%,21%,-
Table QD/E,,,,,,,,,,,,,,,,,,,,,,,




QD/E   What are your sources of funding for your current post-secondary education or training? QD AND QE COMBINED,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are currently receiving post-secondary education or training,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,214,35,10,13,2,4,7,60,2,79,2,66,148,5,14,60,52,83,49,52,31,22,32
UNWEIGHTED TOTAL,147,18,12,13,13,19,11,12,14,26,9,24,123,1,4,28,34,80,33,39,22,14,20
Employment/job income,50%,53%,73%,66%,52%,38%,41%,67%,49%,31%,30%,48%,51%,-,33%,58%,57%,46%,43%,31%,82%,77%,47%
Family support (excluding loans),27%,25%,9%,6%,3%,32%,8%,23%,18%,40%,27%,39%,22%,-,33%,37%,34%,16%,12%,28%,20%,27%,25%
Government student loans,25%,34%,21%,24%,52%,23%,14%,26%,26%,20%,17%,33%,21%,-,-,32%,34%,19%,29%,31%,12%,17%,35%
Personal savings,20%,30%,31%,25%,18%,12%,18%,16%,20%,15%,48%,10%,24%,-,35%,14%,14%,25%,10%,14%,15%,0%,48%
Scholarships,14%,21%,-,-,26%,21%,12%,28%,28%,3%,10%,18%,12%,-,-,0%,16%,25%,1%,13%,34%,-,8%
"Government program assistance (e.g., Employment Insurance)",10%,-,-,6%,-,-,-,8%,18%,18%,-,11%,9%,100%,32%,4%,10%,4%,15%,24%,2%,-,-
Bursaries,8%,14%,-,-,-,8%,-,-,1%,14%,-,9%,7%,-,-,18%,10%,-,8%,-,8%,11%,23%
Band or Aboriginal funding,5%,-,-,-,-,-,-,-,-,13%,-,-,7%,-,32%,10%,-,-,12%,9%,-,-,-
RESP/other educational savings plans,4%,7%,13%,-,8%,8%,-,-,-,5%,-,4%,4%,-,-,8%,5%,0%,3%,8%,-,11%,-
Bank/credit union loan,2%,-,8%,-,-,8%,8%,-,-,3%,-,-,3%,-,-,1%,-,4%,-,5%,3%,-,-
"Personal loans (i.e., from friends, relatives, etc.)",0%,-,-,-,-,2%,12%,-,-,-,-,-,1%,-,-,-,-,1%,-,0%,-,-,-
Social/income assistance (welfare),0%,-,-,-,-,-,-,-,8%,-,-,-,0%,-,-,0%,-,-,0%,-,-,-,-
Other,0%,-,-,-,-,-,5%,-,5%,-,5%,-,0%,-,-,0%,-,1%,1%,0%,-,-,-
DK/NA,5%,4%,-,-,-,-,12%,9%,-,3%,-,11%,2%,-,-,-,12%,4%,7%,10%,-,-,-
Table QF,,,,,,,,,,,,,,,,,,,,,,,




QF     You mentioned that you have some post-secondary education or training.  What was the primary source of funding for,,,,,,,,,,,,,,,,,,,,,,,
       this post-secondary education or training?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are not currently in school but who received post-secondary education or training in the past,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1381,186,106,87,21,20,60,540,14,304,42,450,931,-,-,663,84,634,99,330,226,193,346
UNWEIGHTED TOTAL,1860,192,190,187,185,179,184,198,187,159,199,223,1637,-,-,717,162,981,175,409,300,237,461
Personal savings,28%,33%,31%,25%,33%,30%,35%,28%,34%,20%,28%,27%,28%,-,-,31%,30%,24%,16%,31%,26%,30%,24%
Employment/job income,25%,24%,21%,25%,31%,17%,27%,21%,27%,33%,21%,19%,27%,-,-,24%,28%,25%,10%,19%,31%,32%,28%
Family support (excluding loans),17%,11%,14%,12%,11%,16%,11%,18%,17%,25%,12%,19%,16%,-,-,16%,13%,20%,25%,14%,8%,12%,26%
Government student loans,16%,17%,17%,22%,15%,23%,13%,18%,14%,7%,26%,20%,14%,-,-,13%,19%,18%,25%,22%,13%,14%,13%
"Government program assistance (e.g., Employment Insurance)",6%,3%,4%,5%,3%,5%,6%,7%,3%,5%,7%,5%,6%,-,-,9%,1%,2%,14%,8%,3%,4%,4%
Scholarships,2%,4%,3%,2%,3%,4%,2%,3%,1%,1%,2%,5%,2%,-,-,2%,4%,2%,1%,1%,8%,2%,1%
Bank/credit union loan,2%,-,2%,2%,1%,3%,3%,2%,2%,1%,1%,1%,2%,-,-,1%,2%,2%,1%,1%,5%,1%,1%
Bursaries,1%,1%,0%,1%,0%,0%,0%,-,1%,5%,-,2%,1%,-,-,1%,-,2%,1%,2%,2%,2%,0%
"Personal loans (i.e., from friends, relatives, etc.)",1%,1%,0%,1%,0%,1%,0%,1%,-,1%,1%,2%,0%,-,-,0%,1%,2%,1%,0%,2%,0%,1%
RESP/other educational savings plans,0%,-,-,-,0%,-,-,-,-,1%,-,0%,0%,-,-,-,-,0%,-,1%,-,0%,-
Not for profit organization,0%,-,1%,-,0%,-,-,-,-,-,-,-,0%,-,-,0%,-,0%,-,-,-,1%,-
Social/income assistance (welfare),0%,-,-,-,0%,0%,-,-,-,-,1%,-,0%,-,-,0%,-,-,0%,0%,-,-,-
Other,0%,-,1%,-,1%,-,-,-,1%,1%,1%,1%,0%,-,-,0%,0%,0%,-,0%,0%,-,-
DK/NA,2%,6%,6%,4%,2%,1%,3%,1%,1%,1%,0%,1%,3%,-,-,3%,3%,2%,6%,1%,1%,2%,1%
Table QG,,,,,,,,,,,,,,,,,,,,,,,




QG     Did you have any other sources of funding?,,,,,,,,,,,,,,,,,,,,,,,


       SUBSAMPLE: Those who are not currently in school but who received post-secondary education or training in the past,,,,,,,,,,,,,,,,,,,,,,,



